"ccode1","ccode2","year","DR_at_1","DR_at_2","DE","version"
433,481,1990,3,3,1,2006.0999755859375
433,481,1995,3,3,1,2006.0999755859375
433,481,2000,3,3,1,2006.0999755859375
433,481,2005,3,3,1,2006.0999755859375
433,482,1960,0,0,0,2006.0999755859375
433,482,1965,0,0,0,2006.0999755859375
433,482,1970,0,0,0,2006.0999755859375
433,482,1975,3,0,1,2006.0999755859375
433,482,1980,0,0,0,2006.0999755859375
433,482,1985,0,9,0,2006.0999755859375
433,482,1990,0,0,0,2006.0999755859375
433,482,1995,0,0,0,2006.0999755859375
433,482,2000,0,0,0,2006.0999755859375
433,482,2005,0,0,0,2006.0999755859375
433,483,1960,0,0,0,2006.0999755859375
433,483,1965,0,0,0,2006.0999755859375
433,483,1970,0,0,0,2006.0999755859375
433,483,1975,0,0,0,2006.0999755859375
433,483,1980,0,0,0,2006.0999755859375
433,483,1985,0,0,0,2006.0999755859375
433,483,1990,0,0,0,2006.0999755859375
433,483,1995,0,0,0,2006.0999755859375
433,483,2000,0,0,0,2006.0999755859375
433,483,2005,0,0,0,2006.0999755859375
433,484,1960,0,0,0,2006.0999755859375
433,484,1965,0,0,0,2006.0999755859375
433,484,1970,0,0,0,2006.0999755859375
433,484,1975,0,0,0,2006.0999755859375
433,484,1980,0,3,1,2006.0999755859375
433,484,1985,0,0,0,2006.0999755859375
433,484,1990,3,0,1,2006.0999755859375
433,484,1995,3,0,1,2006.0999755859375
433,484,2000,3,0,1,2006.0999755859375
433,484,2005,1,0,1,2006.0999755859375
433,490,1960,0,0,0,2006.0999755859375
433,490,1965,0,0,0,2006.0999755859375
433,490,1970,3,3,1,2006.0999755859375
433,490,1975,3,3,1,2006.0999755859375
433,490,1980,3,0,1,2006.0999755859375
433,490,1985,3,0,1,2006.0999755859375
433,490,1990,3,0,1,2006.0999755859375
433,490,1995,3,0,1,2006.0999755859375
433,490,2000,3,0,1,2006.0999755859375
433,490,2005,1,0,1,2006.0999755859375
433,500,1965,0,0,0,2006.0999755859375
433,500,1970,0,3,1,2006.0999755859375
433,500,1975,0,3,1,2006.0999755859375
433,500,1980,0,3,1,2006.0999755859375
433,500,1985,0,0,0,2006.0999755859375
433,500,1990,0,0,0,2006.0999755859375
433,500,1995,0,0,0,2006.0999755859375
433,500,2000,0,0,0,2006.0999755859375
433,500,2005,0,0,0,2006.0999755859375
433,501,1965,0,0,0,2006.0999755859375
433,501,1970,0,3,1,2006.0999755859375
433,501,1975,0,3,1,2006.0999755859375
433,501,1980,0,3,1,2006.0999755859375
433,501,1985,0,0,0,2006.0999755859375
433,501,1990,0,0,0,2006.0999755859375
433,501,1995,0,0,0,2006.0999755859375
433,501,2000,0,0,0,2006.0999755859375
433,501,2005,0,0,0,2006.0999755859375
433,510,1965,0,0,0,2006.0999755859375
433,510,1970,0,0,0,2006.0999755859375
433,510,1975,0,3,1,2006.0999755859375
433,510,1980,0,3,1,2006.0999755859375
433,510,1985,0,0,0,2006.0999755859375
433,510,1990,0,0,0,2006.0999755859375
433,510,1995,0,0,0,2006.0999755859375
433,510,2000,0,0,0,2006.0999755859375
433,510,2005,0,0,0,2006.0999755859375
433,516,1965,0,0,0,2006.0999755859375
433,516,1970,0,0,0,2006.0999755859375
433,516,1975,0,0,0,2006.0999755859375
433,516,1980,0,0,0,2006.0999755859375
433,516,1985,0,0,0,2006.0999755859375
433,516,1990,0,0,0,2006.0999755859375
433,516,1995,0,0,0,2006.0999755859375
433,516,2000,0,0,0,2006.0999755859375
433,516,2005,0,0,0,2006.0999755859375
433,517,1965,0,0,0,2006.0999755859375
433,517,1970,0,0,0,2006.0999755859375
433,517,1975,0,0,0,2006.0999755859375
433,517,1980,0,0,0,2006.0999755859375
433,517,1985,0,0,0,2006.0999755859375
433,517,1990,0,0,0,2006.0999755859375
433,517,1995,0,0,0,2006.0999755859375
433,517,2000,0,0,0,2006.0999755859375
433,517,2005,0,0,0,2006.0999755859375
433,520,1960,0,0,0,2006.0999755859375
433,520,1965,0,0,0,2006.0999755859375
433,520,1970,0,0,0,2006.0999755859375
433,520,1975,3,0,1,2006.0999755859375
433,520,1980,3,0,1,2006.0999755859375
433,520,1985,3,0,1,2006.0999755859375
433,520,1990,3,0,1,2006.0999755859375
433,520,1995,0,0,0,2006.0999755859375
433,520,2000,0,0,0,2006.0999755859375
433,520,2005,0,0,0,2006.0999755859375
433,522,1980,0,0,0,2006.0999755859375
433,522,1985,0,0,0,2006.0999755859375
433,522,1990,0,0,0,2006.0999755859375
433,522,1995,0,0,0,2006.0999755859375
433,522,2000,0,0,0,2006.0999755859375
433,522,2005,0,0,0,2006.0999755859375
433,530,1960,0,0,0,2006.0999755859375
433,530,1965,0,0,0,2006.0999755859375
433,530,1970,3,3,1,2006.0999755859375
433,530,1975,3,3,1,2006.0999755859375
433,530,1980,3,3,1,2006.0999755859375
433,530,1985,1,3,1,2006.0999755859375
433,530,1990,3,3,1,2006.0999755859375
433,530,1995,3,3,1,2006.0999755859375
433,530,2000,3,3,1,2006.0999755859375
433,530,2005,3,3,1,2006.0999755859375
433,531,1995,0,0,0,2006.0999755859375
433,531,2000,0,0,0,2006.0999755859375
433,531,2005,0,0,0,2006.0999755859375
433,540,1975,0,0,0,2006.0999755859375
433,540,1980,0,0,0,2006.0999755859375
433,540,1985,0,0,0,2006.0999755859375
433,540,1990,0,0,0,2006.0999755859375
433,540,1995,0,0,0,2006.0999755859375
433,540,2000,0,0,0,2006.0999755859375
433,540,2005,0,0,0,2006.0999755859375
433,541,1975,0,0,0,2006.0999755859375
433,541,1980,0,0,0,2006.0999755859375
433,541,1985,0,0,0,2006.0999755859375
433,541,1990,0,0,0,2006.0999755859375
433,541,1995,0,0,0,2006.0999755859375
433,541,2000,0,0,0,2006.0999755859375
433,541,2005,0,0,0,2006.0999755859375
433,551,1965,0,0,0,2006.0999755859375
433,551,1970,3,0,1,2006.0999755859375
433,551,1975,3,3,1,2006.0999755859375
433,551,1980,3,3,1,2006.0999755859375
433,551,1985,0,0,0,2006.0999755859375
433,551,1990,0,0,0,2006.0999755859375
433,551,1995,0,0,0,2006.0999755859375
433,551,2000,0,0,0,2006.0999755859375
433,551,2005,0,0,0,2006.0999755859375
433,552,1965,0,0,0,2006.0999755859375
433,552,1970,0,0,0,2006.0999755859375
433,552,1975,0,0,0,2006.0999755859375
433,552,1980,0,0,0,2006.0999755859375
433,552,1985,3,0,1,2006.0999755859375
433,552,1990,3,0,1,2006.0999755859375
433,552,1995,3,3,1,2006.0999755859375
433,552,2000,3,0,1,2006.0999755859375
433,552,2005,0,0,0,2006.0999755859375
433,553,1965,0,0,0,2006.0999755859375
433,553,1970,0,0,0,2006.0999755859375
433,553,1975,0,0,0,2006.0999755859375
433,553,1980,0,0,0,2006.0999755859375
433,553,1985,0,0,0,2006.0999755859375
433,553,1990,0,0,0,2006.0999755859375
433,553,1995,0,0,0,2006.0999755859375
433,553,2000,0,0,0,2006.0999755859375
433,553,2005,0,0,0,2006.0999755859375
433,560,1960,0,0,0,2006.0999755859375
433,560,1965,0,0,0,2006.0999755859375
433,560,1970,0,0,0,2006.0999755859375
433,560,1975,0,0,0,2006.0999755859375
433,560,1980,0,0,0,2006.0999755859375
433,560,1985,0,0,0,2006.0999755859375
433,560,1990,0,0,0,2006.0999755859375
433,560,1995,1,0,1,2006.0999755859375
433,560,2000,3,0,1,2006.0999755859375
433,560,2005,3,3,1,2006.0999755859375
433,565,1990,0,0,0,2006.0999755859375
433,565,1995,0,0,0,2006.0999755859375
433,565,2000,0,0,0,2006.0999755859375
433,565,2005,0,0,0,2006.0999755859375
433,570,1970,0,0,0,2006.0999755859375
433,570,1975,0,0,0,2006.0999755859375
433,570,1980,0,0,0,2006.0999755859375
433,570,1985,0,0,0,2006.0999755859375
433,570,1990,0,0,0,2006.0999755859375
433,570,1995,0,0,0,2006.0999755859375
433,570,2000,0,0,0,2006.0999755859375
433,570,2005,0,0,0,2006.0999755859375
433,571,1970,0,0,0,2006.0999755859375
433,571,1975,0,0,0,2006.0999755859375
433,571,1980,0,0,0,2006.0999755859375
433,571,1985,0,0,0,2006.0999755859375
433,571,1990,0,0,0,2006.0999755859375
433,571,1995,0,0,0,2006.0999755859375
433,571,2000,0,0,0,2006.0999755859375
433,571,2005,0,0,0,2006.0999755859375
433,572,1970,0,0,0,2006.0999755859375
433,572,1975,0,0,0,2006.0999755859375
433,572,1980,0,0,0,2006.0999755859375
433,572,1985,0,0,0,2006.0999755859375
433,572,1990,0,0,0,2006.0999755859375
433,572,1995,0,0,0,2006.0999755859375
433,572,2000,0,0,0,2006.0999755859375
433,572,2005,0,0,0,2006.0999755859375
433,580,1960,0,0,0,2006.0999755859375
433,580,1965,0,0,0,2006.0999755859375
433,580,1970,0,0,0,2006.0999755859375
433,580,1975,0,0,0,2006.0999755859375
433,580,1980,0,0,0,2006.0999755859375
433,580,1985,0,0,0,2006.0999755859375
433,580,1990,0,0,0,2006.0999755859375
433,580,1995,0,0,0,2006.0999755859375
433,580,2000,0,0,0,2006.0999755859375
433,580,2005,3,0,1,2006.0999755859375
433,581,1975,0,0,0,2006.0999755859375
433,581,1980,0,3,1,2006.0999755859375
433,581,1985,0,0,0,2006.0999755859375
433,581,1990,0,0,0,2006.0999755859375
433,581,1995,0,0,0,2006.0999755859375
433,581,2000,0,0,0,2006.0999755859375
433,581,2005,0,0,0,2006.0999755859375
433,590,1970,0,0,0,2006.0999755859375
433,590,1975,0,0,0,2006.0999755859375
433,590,1980,0,0,0,2006.0999755859375
433,590,1985,0,0,0,2006.0999755859375
433,590,1990,0,0,0,2006.0999755859375
433,590,1995,0,0,0,2006.0999755859375
433,590,2000,0,0,0,2006.0999755859375
433,590,2005,0,0,0,2006.0999755859375
433,591,1980,0,0,0,2006.0999755859375
433,591,1985,0,0,0,2006.0999755859375
433,591,1990,0,0,0,2006.0999755859375
433,591,1995,0,0,0,2006.0999755859375
433,591,2000,0,0,0,2006.0999755859375
433,591,2005,0,0,0,2006.0999755859375
433,600,1960,0,0,0,2006.0999755859375
433,600,1965,9,0,1,2006.0999755859375
433,600,1970,3,3,1,2006.0999755859375
433,600,1975,3,3,1,2006.0999755859375
433,600,1980,3,3,1,2006.0999755859375
433,600,1985,3,3,1,2006.0999755859375
433,600,1990,3,3,1,2006.0999755859375
433,600,1995,3,3,1,2006.0999755859375
433,600,2000,3,3,1,2006.0999755859375
433,600,2005,3,3,1,2006.0999755859375
433,615,1965,0,0,0,2006.0999755859375
433,615,1970,3,3,1,2006.0999755859375
433,615,1975,3,3,1,2006.0999755859375
433,615,1980,3,3,1,2006.0999755859375
433,615,1985,3,3,1,2006.0999755859375
433,615,1990,3,3,1,2006.0999755859375
433,615,1995,3,3,1,2006.0999755859375
433,615,2000,0,3,1,2006.0999755859375
433,615,2005,3,3,1,2006.0999755859375
433,616,1960,0,0,0,2006.0999755859375
433,616,1965,9,0,1,2006.0999755859375
433,616,1970,3,3,1,2006.0999755859375
433,616,1975,3,3,1,2006.0999755859375
433,616,1980,3,3,1,2006.0999755859375
433,616,1985,3,3,1,2006.0999755859375
433,616,1990,3,3,1,2006.0999755859375
433,616,1995,3,3,1,2006.0999755859375
433,616,2000,3,3,1,2006.0999755859375
433,616,2005,3,3,1,2006.0999755859375
433,620,1960,0,0,0,2006.0999755859375
433,620,1965,0,0,0,2006.0999755859375
433,620,1970,0,0,0,2006.0999755859375
433,620,1975,0,3,1,2006.0999755859375
433,620,1980,0,3,1,2006.0999755859375
433,620,1985,0,0,0,2006.0999755859375
433,620,1990,0,9,0,2006.0999755859375
433,620,1995,0,9,0,2006.0999755859375
433,620,2000,0,0,0,2006.0999755859375
433,620,2005,3,0,1,2006.0999755859375
433,625,1960,0,0,0,2006.0999755859375
433,625,1965,9,0,1,2006.0999755859375
433,625,1970,0,0,0,2006.0999755859375
433,625,1975,0,0,0,2006.0999755859375
433,625,1980,0,0,0,2006.0999755859375
433,625,1985,0,0,0,2006.0999755859375
433,625,1990,0,0,0,2006.0999755859375
433,625,1995,0,0,0,2006.0999755859375
433,625,2000,0,0,0,2006.0999755859375
433,625,2005,3,0,1,2006.0999755859375
433,630,1960,0,0,0,2006.0999755859375
433,630,1965,0,0,0,2006.0999755859375
433,630,1970,0,0,0,2006.0999755859375
433,630,1975,3,3,1,2006.0999755859375
433,630,1980,3,3,1,2006.0999755859375
433,630,1985,0,3,1,2006.0999755859375
433,630,1990,0,9,0,2006.0999755859375
433,630,1995,0,0,0,2006.0999755859375
433,630,2000,0,0,0,2006.0999755859375
433,630,2005,3,3,1,2006.0999755859375
433,640,1960,0,0,0,2006.0999755859375
433,640,1965,0,0,0,2006.0999755859375
433,640,1970,3,0,1,2006.0999755859375
433,640,1975,3,3,1,2006.0999755859375
433,640,1980,3,3,1,2006.0999755859375
433,640,1985,3,0,1,2006.0999755859375
433,640,1990,3,0,1,2006.0999755859375
433,640,1995,3,0,1,2006.0999755859375
433,640,2000,3,0,1,2006.0999755859375
433,640,2005,3,0,1,2006.0999755859375
433,645,1960,0,0,0,2006.0999755859375
433,645,1965,9,0,1,2006.0999755859375
433,645,1970,0,0,0,2006.0999755859375
433,645,1975,0,0,0,2006.0999755859375
433,645,1980,1,3,1,2006.0999755859375
433,645,1985,1,3,1,2006.0999755859375
433,645,1990,3,3,1,2006.0999755859375
433,645,1995,0,3,1,2006.0999755859375
433,645,2000,0,3,1,2006.0999755859375
433,645,2005,0,0,0,2006.0999755859375
433,651,1960,0,0,0,2006.0999755859375
433,651,1965,0,0,0,2006.0999755859375
433,651,1970,3,3,1,2006.0999755859375
433,651,1975,3,3,1,2006.0999755859375
433,651,1980,3,3,1,2006.0999755859375
433,651,1985,3,3,1,2006.0999755859375
433,651,1990,3,3,1,2006.0999755859375
433,651,1995,3,3,1,2006.0999755859375
433,651,2000,3,3,1,2006.0999755859375
433,651,2005,3,3,1,2006.0999755859375
433,652,1965,9,0,1,2006.0999755859375
433,652,1970,0,0,0,2006.0999755859375
433,652,1975,0,0,0,2006.0999755859375
433,652,1980,0,3,1,2006.0999755859375
433,652,1985,3,0,1,2006.0999755859375
433,652,1990,1,0,1,2006.0999755859375
433,652,1995,1,0,1,2006.0999755859375
433,652,2000,1,0,1,2006.0999755859375
433,652,2005,1,0,1,2006.0999755859375
433,660,1960,0,0,0,2006.0999755859375
433,660,1965,0,0,0,2006.0999755859375
433,660,1970,3,3,1,2006.0999755859375
433,660,1975,3,3,1,2006.0999755859375
433,660,1980,3,0,1,2006.0999755859375
433,660,1985,3,0,1,2006.0999755859375
433,660,1990,3,0,1,2006.0999755859375
433,660,1995,3,0,1,2006.0999755859375
433,660,2000,3,0,1,2006.0999755859375
433,660,2005,3,0,1,2006.0999755859375
433,663,1960,0,0,0,2006.0999755859375
433,663,1965,0,0,0,2006.0999755859375
433,663,1970,0,0,0,2006.0999755859375
433,663,1975,0,3,1,2006.0999755859375
433,663,1980,0,3,1,2006.0999755859375
433,663,1985,0,0,0,2006.0999755859375
433,663,1990,0,0,0,2006.0999755859375
433,663,1995,0,0,0,2006.0999755859375
433,663,2000,0,0,0,2006.0999755859375
433,663,2005,0,0,0,2006.0999755859375
433,666,1960,0,0,0,2006.0999755859375
433,666,1965,9,0,1,2006.0999755859375
433,666,1970,3,0,1,2006.0999755859375
433,666,1975,0,0,0,2006.0999755859375
433,666,1980,0,0,0,2006.0999755859375
433,666,1985,0,0,0,2006.0999755859375
433,666,1990,0,0,0,2006.0999755859375
433,666,1995,0,0,0,2006.0999755859375
433,666,2000,3,0,1,2006.0999755859375
433,666,2005,3,0,1,2006.0999755859375
433,670,1960,0,0,0,2006.0999755859375
433,670,1965,0,0,0,2006.0999755859375
433,670,1970,3,3,1,2006.0999755859375
433,670,1975,3,3,1,2006.0999755859375
433,670,1980,3,3,1,2006.0999755859375
433,670,1985,3,3,1,2006.0999755859375
433,670,1990,3,3,1,2006.0999755859375
433,670,1995,3,3,1,2006.0999755859375
433,670,2000,3,3,1,2006.0999755859375
433,670,2005,3,3,1,2006.0999755859375
433,678,1960,0,0,0,2006.0999755859375
433,678,1965,0,0,0,2006.0999755859375
433,678,1970,0,0,0,2006.0999755859375
433,678,1975,0,0,0,2006.0999755859375
433,678,1980,0,0,0,2006.0999755859375
433,678,1985,0,0,0,2006.0999755859375
433,678,1990,0,0,0,2006.0999755859375
433,679,1990,0,0,0,2006.0999755859375
433,679,1995,0,0,0,2006.0999755859375
433,679,2000,0,0,0,2006.0999755859375
433,679,2005,0,0,0,2006.0999755859375
433,680,1970,0,0,0,2006.0999755859375
433,680,1975,0,0,0,2006.0999755859375
433,680,1980,0,0,0,2006.0999755859375
433,680,1985,0,0,0,2006.0999755859375
433,680,1990,0,0,0,2006.0999755859375
433,690,1965,0,0,0,2006.0999755859375
433,690,1970,0,0,0,2006.0999755859375
433,690,1975,0,3,1,2006.0999755859375
433,690,1980,0,3,1,2006.0999755859375
433,690,1985,1,3,1,2006.0999755859375
433,690,1990,3,3,1,2006.0999755859375
433,690,1995,3,3,1,2006.0999755859375
433,690,2000,3,3,1,2006.0999755859375
433,690,2005,3,3,1,2006.0999755859375
433,692,1975,0,3,1,2006.0999755859375
433,692,1980,0,3,1,2006.0999755859375
433,692,1985,0,0,0,2006.0999755859375
433,692,1990,0,0,0,2006.0999755859375
433,692,1995,0,0,0,2006.0999755859375
433,692,2000,0,0,0,2006.0999755859375
433,692,2005,0,0,0,2006.0999755859375
433,694,1975,3,0,1,2006.0999755859375
433,694,1980,3,0,1,2006.0999755859375
433,694,1985,0,0,0,2006.0999755859375
433,694,1990,0,0,0,2006.0999755859375
433,694,1995,0,0,0,2006.0999755859375
433,694,2000,0,0,0,2006.0999755859375
433,694,2005,3,3,1,2006.0999755859375
433,696,1975,0,0,0,2006.0999755859375
433,696,1980,0,0,0,2006.0999755859375
433,696,1985,0,0,0,2006.0999755859375
433,696,1990,0,0,0,2006.0999755859375
433,696,1995,0,0,0,2006.0999755859375
433,696,2000,0,0,0,2006.0999755859375
433,696,2005,0,0,0,2006.0999755859375
433,698,1975,0,0,0,2006.0999755859375
433,698,1980,0,0,0,2006.0999755859375
433,698,1985,0,0,0,2006.0999755859375
433,698,1990,0,0,0,2006.0999755859375
433,698,1995,0,0,0,2006.0999755859375
433,698,2000,0,0,0,2006.0999755859375
433,698,2005,0,0,0,2006.0999755859375
433,700,1960,0,0,0,2006.0999755859375
433,700,1965,0,0,0,2006.0999755859375
433,700,1970,0,0,0,2006.0999755859375
433,700,1975,0,3,1,2006.0999755859375
433,700,1980,0,3,1,2006.0999755859375
433,700,1985,0,0,0,2006.0999755859375
433,700,1990,0,0,0,2006.0999755859375
433,700,1995,0,0,0,2006.0999755859375
433,700,2000,0,0,0,2006.0999755859375
433,700,2005,0,0,0,2006.0999755859375
433,701,1995,0,0,0,2006.0999755859375
433,701,2000,0,0,0,2006.0999755859375
433,701,2005,0,0,0,2006.0999755859375
433,702,1995,0,0,0,2006.0999755859375
433,702,2000,0,0,0,2006.0999755859375
433,702,2005,0,0,0,2006.0999755859375
433,703,1995,0,0,0,2006.0999755859375
433,703,2000,0,0,0,2006.0999755859375
433,703,2005,0,0,0,2006.0999755859375
433,704,1995,0,0,0,2006.0999755859375
433,704,2000,0,0,0,2006.0999755859375
433,704,2005,0,0,0,2006.0999755859375
433,705,1995,0,0,0,2006.0999755859375
433,705,2000,0,0,0,2006.0999755859375
433,705,2005,0,0,0,2006.0999755859375
433,710,1960,0,0,0,2006.0999755859375
433,710,1965,0,0,0,2006.0999755859375
433,710,1970,0,0,0,2006.0999755859375
433,710,1975,3,3,1,2006.0999755859375
433,710,1980,3,3,1,2006.0999755859375
433,710,1985,3,3,1,2006.0999755859375
433,710,1990,3,3,1,2006.0999755859375
433,710,1995,0,3,1,2006.0999755859375
433,710,2000,0,0,0,2006.0999755859375
433,710,2005,0,0,0,2006.0999755859375
433,712,1960,0,0,0,2006.0999755859375
433,712,1965,0,0,0,2006.0999755859375
433,712,1970,0,0,0,2006.0999755859375
433,712,1975,0,0,0,2006.0999755859375
433,712,1980,0,0,0,2006.0999755859375
433,712,1985,0,0,0,2006.0999755859375
433,712,1990,0,0,0,2006.0999755859375
433,712,1995,0,0,0,2006.0999755859375
433,712,2000,0,0,0,2006.0999755859375
433,712,2005,0,0,0,2006.0999755859375
433,713,1960,0,0,0,2006.0999755859375
433,713,1965,0,0,0,2006.0999755859375
433,713,1970,3,0,1,2006.0999755859375
433,713,1975,0,0,0,2006.0999755859375
433,713,1980,0,0,0,2006.0999755859375
433,713,1985,0,0,0,2006.0999755859375
433,713,1990,0,0,0,2006.0999755859375
433,713,1995,0,9,0,2006.0999755859375
433,713,2000,3,3,1,2006.0999755859375
433,713,2005,0,3,1,2006.0999755859375
433,731,1960,0,0,0,2006.0999755859375
433,731,1965,0,0,0,2006.0999755859375
433,731,1970,0,0,0,2006.0999755859375
433,731,1975,3,3,1,2006.0999755859375
433,731,1980,3,3,1,2006.0999755859375
433,731,1985,3,0,1,2006.0999755859375
433,731,1990,3,0,1,2006.0999755859375
433,731,1995,3,0,1,2006.0999755859375
433,731,2000,0,0,0,2006.0999755859375
433,731,2005,3,0,1,2006.0999755859375
433,732,1960,0,0,0,2006.0999755859375
433,732,1965,9,0,1,2006.0999755859375
433,732,1970,0,0,0,2006.0999755859375
433,732,1975,0,0,0,2006.0999755859375
433,732,1980,3,3,1,2006.0999755859375
433,732,1985,3,0,1,2006.0999755859375
433,732,1990,3,0,1,2006.0999755859375
433,732,1995,3,0,1,2006.0999755859375
433,732,2000,3,0,1,2006.0999755859375
433,732,2005,0,0,0,2006.0999755859375
433,740,1960,0,0,0,2006.0999755859375
433,740,1965,9,0,1,2006.0999755859375
433,740,1970,3,0,1,2006.0999755859375
433,740,1975,3,0,1,2006.0999755859375
433,740,1980,3,3,1,2006.0999755859375
433,740,1985,3,3,1,2006.0999755859375
433,740,1990,3,3,1,2006.0999755859375
433,740,1995,3,3,1,2006.0999755859375
433,740,2000,3,3,1,2006.0999755859375
433,740,2005,3,3,1,2006.0999755859375
433,750,1960,0,0,0,2006.0999755859375
433,750,1965,9,0,1,2006.0999755859375
433,750,1970,3,0,1,2006.0999755859375
433,750,1975,3,0,1,2006.0999755859375
433,750,1980,3,0,1,2006.0999755859375
433,750,1985,3,0,1,2006.0999755859375
433,750,1990,3,3,1,2006.0999755859375
433,750,1995,3,3,1,2006.0999755859375
433,750,2000,3,3,1,2006.0999755859375
433,750,2005,9,3,1,2006.0999755859375
433,760,1975,0,0,0,2006.0999755859375
433,760,1980,0,0,0,2006.0999755859375
433,760,1985,0,0,0,2006.0999755859375
433,760,1990,0,0,0,2006.0999755859375
433,760,1995,0,0,0,2006.0999755859375
433,760,2000,0,0,0,2006.0999755859375
433,760,2005,0,0,0,2006.0999755859375
433,770,1960,0,0,0,2006.0999755859375
433,770,1965,0,0,0,2006.0999755859375
433,770,1970,3,0,1,2006.0999755859375
433,770,1975,3,0,1,2006.0999755859375
433,770,1980,1,0,1,2006.0999755859375
433,770,1985,3,0,1,2006.0999755859375
433,770,1990,3,0,1,2006.0999755859375
433,770,1995,3,0,1,2006.0999755859375
433,770,2000,3,0,1,2006.0999755859375
433,770,2005,3,0,1,2006.0999755859375
433,771,1975,3,0,1,2006.0999755859375
433,771,1980,9,0,0,2006.0999755859375
433,771,1985,3,0,1,2006.0999755859375
433,771,1990,3,0,1,2006.0999755859375
433,771,1995,3,0,1,2006.0999755859375
433,771,2000,3,0,1,2006.0999755859375
433,771,2005,0,0,0,2006.0999755859375
433,775,1960,0,0,0,2006.0999755859375
433,775,1965,0,0,0,2006.0999755859375
433,775,1970,0,0,0,2006.0999755859375
433,775,1975,0,0,0,2006.0999755859375
433,775,1980,0,0,0,2006.0999755859375
433,775,1985,0,0,0,2006.0999755859375
433,775,1990,0,0,0,2006.0999755859375
433,775,1995,0,0,0,2006.0999755859375
433,775,2000,0,0,0,2006.0999755859375
433,775,2005,0,0,0,2006.0999755859375
433,780,1960,0,0,0,2006.0999755859375
433,780,1965,0,0,0,2006.0999755859375
433,780,1970,0,0,0,2006.0999755859375
433,780,1975,0,0,0,2006.0999755859375
433,780,1980,0,0,0,2006.0999755859375
433,780,1985,0,0,0,2006.0999755859375
433,780,1990,0,0,0,2006.0999755859375
433,780,1995,0,0,0,2006.0999755859375
433,780,2000,0,0,0,2006.0999755859375
433,780,2005,0,0,0,2006.0999755859375
433,781,1965,0,0,0,2006.0999755859375
433,781,1970,0,0,0,2006.0999755859375
433,781,1975,0,0,0,2006.0999755859375
433,781,1980,0,0,0,2006.0999755859375
433,781,1985,0,0,0,2006.0999755859375
433,781,1990,0,0,0,2006.0999755859375
433,781,1995,0,0,0,2006.0999755859375
433,781,2000,0,0,0,2006.0999755859375
433,781,2005,0,0,0,2006.0999755859375
433,790,1960,0,0,0,2006.0999755859375
433,790,1965,0,0,0,2006.0999755859375
433,790,1970,0,0,0,2006.0999755859375
433,790,1975,0,0,0,2006.0999755859375
433,790,1980,0,0,0,2006.0999755859375
433,790,1985,0,0,0,2006.0999755859375
433,790,1990,0,0,0,2006.0999755859375
433,790,1995,0,0,0,2006.0999755859375
433,790,2000,0,0,0,2006.0999755859375
433,790,2005,0,0,0,2006.0999755859375
433,800,1960,0,0,0,2006.0999755859375
433,800,1965,0,0,0,2006.0999755859375
433,800,1970,0,0,0,2006.0999755859375
433,800,1975,0,0,0,2006.0999755859375
433,800,1980,0,0,0,2006.0999755859375
433,800,1985,1,0,1,2006.0999755859375
433,800,1990,3,0,1,2006.0999755859375
433,800,1995,3,0,1,2006.0999755859375
433,800,2000,3,0,1,2006.0999755859375
433,800,2005,3,0,1,2006.0999755859375
433,811,1960,0,0,0,2006.0999755859375
433,811,1965,0,0,0,2006.0999755859375
433,811,1970,3,0,1,2006.0999755859375
433,811,1975,0,0,0,2006.0999755859375
433,811,1980,0,0,0,2006.0999755859375
433,811,1985,0,3,1,2006.0999755859375
433,811,1990,0,0,0,2006.0999755859375
433,811,1995,0,0,0,2006.0999755859375
433,811,2000,0,0,0,2006.0999755859375
433,811,2005,0,0,0,2006.0999755859375
433,812,1960,0,0,0,2006.0999755859375
433,812,1965,0,0,0,2006.0999755859375
433,812,1970,0,0,0,2006.0999755859375
433,812,1975,0,0,0,2006.0999755859375
433,812,1980,0,0,0,2006.0999755859375
433,812,1985,0,0,0,2006.0999755859375
433,812,1990,0,0,0,2006.0999755859375
433,812,1995,0,0,0,2006.0999755859375
433,812,2000,0,0,0,2006.0999755859375
433,812,2005,0,0,0,2006.0999755859375
433,816,1960,0,0,0,2006.0999755859375
433,816,1965,0,0,0,2006.0999755859375
433,816,1970,3,0,1,2006.0999755859375
433,816,1975,3,0,1,2006.0999755859375
433,816,1980,3,3,1,2006.0999755859375
433,816,1985,0,0,0,2006.0999755859375
433,816,1990,0,0,0,2006.0999755859375
433,816,1995,0,0,0,2006.0999755859375
433,816,2000,0,0,0,2006.0999755859375
433,816,2005,0,0,0,2006.0999755859375
433,817,1960,0,0,0,2006.0999755859375
433,817,1965,9,0,1,2006.0999755859375
433,817,1970,3,0,1,2006.0999755859375
433,817,1975,3,0,1,2006.0999755859375
433,820,1960,0,0,0,2006.0999755859375
433,820,1965,0,0,0,2006.0999755859375
433,820,1970,0,0,0,2006.0999755859375
433,820,1975,0,0,0,2006.0999755859375
433,820,1980,0,0,0,2006.0999755859375
433,820,1985,0,0,0,2006.0999755859375
433,820,1990,0,0,0,2006.0999755859375
433,820,1995,0,0,0,2006.0999755859375
433,820,2000,0,0,0,2006.0999755859375
433,820,2005,3,3,1,2006.0999755859375
433,830,1965,0,0,0,2006.0999755859375
433,830,1970,0,0,0,2006.0999755859375
433,830,1975,0,0,0,2006.0999755859375
