stateabb,ccode,year,version
BFO,439,1966,2016
LBR,450,1966,2016
SIE,451,1966,2016
GHA,452,1966,2016
TOG,461,1966,2016
CAO,471,1966,2016
NIG,475,1966,2016
GAB,481,1966,2016
CEN,482,1966,2016
CHA,483,1966,2016
CON,484,1966,2016
DRC,490,1966,2016
UGA,500,1966,2016
KEN,501,1966,2016
TAZ,510,1966,2016
BUI,516,1966,2016
RWA,517,1966,2016
SOM,520,1966,2016
ETH,530,1966,2016
ZAM,551,1966,2016
ZIM,552,1966,2016
MAW,553,1966,2016
SAF,560,1966,2016
LES,570,1966,2016
BOT,571,1966,2016
MAG,580,1966,2016
MOR,600,1966,2016
ALG,615,1966,2016
TUN,616,1966,2016
LIB,620,1966,2016
SUD,625,1966,2016
IRN,630,1966,2016
TUR,640,1966,2016
IRQ,645,1966,2016
EGY,651,1966,2016
SYR,652,1966,2016
LEB,660,1966,2016
JOR,663,1966,2016
ISR,666,1966,2016
SAU,670,1966,2016
YAR,678,1966,2016
KUW,690,1966,2016
AFG,700,1966,2016
CHN,710,1966,2016
MON,712,1966,2016
TAW,713,1966,2016
PRK,731,1966,2016
ROK,732,1966,2016
JPN,740,1966,2016
IND,750,1966,2016
PAK,770,1966,2016
MYA,775,1966,2016
SRI,780,1966,2016
MAD,781,1966,2016
NEP,790,1966,2016
THI,800,1966,2016
CAM,811,1966,2016
LAO,812,1966,2016
DRV,816,1966,2016
RVN,817,1966,2016
MAL,820,1966,2016
SIN,830,1966,2016
PHI,840,1966,2016
INS,850,1966,2016
AUL,900,1966,2016
NEW,920,1966,2016
USA,2,1967,2016
CAN,20,1967,2016
CUB,40,1967,2016
HAI,41,1967,2016
DOM,42,1967,2016
JAM,51,1967,2016
TRI,52,1967,2016
BAR,53,1967,2016
MEX,70,1967,2016
GUA,90,1967,2016
HON,91,1967,2016
SAL,92,1967,2016
NIC,93,1967,2016
COS,94,1967,2016
PAN,95,1967,2016
COL,100,1967,2016
VEN,101,1967,2016
GUY,110,1967,2016
ECU,130,1967,2016
PER,135,1967,2016
BRA,140,1967,2016
BOL,145,1967,2016
PAR,150,1967,2016
CHL,155,1967,2016
ARG,160,1967,2016
URU,165,1967,2016
UKG,200,1967,2016
IRE,205,1967,2016
NTH,210,1967,2016
BEL,211,1967,2016
LUX,212,1967,2016
FRN,220,1967,2016
SWZ,225,1967,2016
SPN,230,1967,2016
POR,235,1967,2016
GFR,260,1967,2016
GDR,265,1967,2016
POL,290,1967,2016
AUS,305,1967,2016
HUN,310,1967,2016
CZE,315,1967,2016
ITA,325,1967,2016
MLT,338,1967,2016
ALB,339,1967,2016
YUG,345,1967,2016
GRC,350,1967,2016
CYP,352,1967,2016
BUL,355,1967,2016
ROM,360,1967,2016
RUS,365,1967,2016
FIN,375,1967,2016
SWD,380,1967,2016
NOR,385,1967,2016
DEN,390,1967,2016
ICE,395,1967,2016
GAM,420,1967,2016
MLI,432,1967,2016
SEN,433,1967,2016
BEN,434,1967,2016
MAA,435,1967,2016
NIR,436,1967,2016
CDI,437,1967,2016
GUI,438,1967,2016
BFO,439,1967,2016
LBR,450,1967,2016
SIE,451,1967,2016
GHA,452,1967,2016
TOG,461,1967,2016
CAO,471,1967,2016
NIG,475,1967,2016
GAB,481,1967,2016
CEN,482,1967,2016
CHA,483,1967,2016
CON,484,1967,2016
DRC,490,1967,2016
UGA,500,1967,2016
KEN,501,1967,2016
TAZ,510,1967,2016
BUI,516,1967,2016
RWA,517,1967,2016
SOM,520,1967,2016
ETH,530,1967,2016
ZAM,551,1967,2016
ZIM,552,1967,2016
MAW,553,1967,2016
SAF,560,1967,2016
LES,570,1967,2016
BOT,571,1967,2016
MAG,580,1967,2016
MOR,600,1967,2016
ALG,615,1967,2016
TUN,616,1967,2016
LIB,620,1967,2016
SUD,625,1967,2016
IRN,630,1967,2016
TUR,640,1967,2016
IRQ,645,1967,2016
EGY,651,1967,2016
SYR,652,1967,2016
LEB,660,1967,2016
JOR,663,1967,2016
ISR,666,1967,2016
SAU,670,1967,2016
YAR,678,1967,2016
YPR,680,1967,2016
KUW,690,1967,2016
AFG,700,1967,2016
CHN,710,1967,2016
MON,712,1967,2016
TAW,713,1967,2016
PRK,731,1967,2016
ROK,732,1967,2016
JPN,740,1967,2016
IND,750,1967,2016
PAK,770,1967,2016
MYA,775,1967,2016
SRI,780,1967,2016
MAD,781,1967,2016
NEP,790,1967,2016
THI,800,1967,2016
CAM,811,1967,2016
LAO,812,1967,2016
DRV,816,1967,2016
RVN,817,1967,2016
MAL,820,1967,2016
SIN,830,1967,2016
PHI,840,1967,2016
INS,850,1967,2016
AUL,900,1967,2016
NEW,920,1967,2016
USA,2,1968,2016
CAN,20,1968,2016
CUB,40,1968,2016
HAI,41,1968,2016
DOM,42,1968,2016
JAM,51,1968,2016
TRI,52,1968,2016
BAR,53,1968,2016
MEX,70,1968,2016
GUA,90,1968,2016
HON,91,1968,2016
SAL,92,1968,2016
NIC,93,1968,2016
COS,94,1968,2016
PAN,95,1968,2016
COL,100,1968,2016
VEN,101,1968,2016
GUY,110,1968,2016
ECU,130,1968,2016
PER,135,1968,2016
BRA,140,1968,2016
BOL,145,1968,2016
PAR,150,1968,2016
CHL,155,1968,2016
ARG,160,1968,2016
URU,165,1968,2016
UKG,200,1968,2016
IRE,205,1968,2016
NTH,210,1968,2016
BEL,211,1968,2016
LUX,212,1968,2016
FRN,220,1968,2016
SWZ,225,1968,2016
SPN,230,1968,2016
POR,235,1968,2016
GFR,260,1968,2016
GDR,265,1968,2016
POL,290,1968,2016
AUS,305,1968,2016
HUN,310,1968,2016
CZE,315,1968,2016
ITA,325,1968,2016
MLT,338,1968,2016
ALB,339,1968,2016
YUG,345,1968,2016
GRC,350,1968,2016
CYP,352,1968,2016
BUL,355,1968,2016
ROM,360,1968,2016
RUS,365,1968,2016
FIN,375,1968,2016
SWD,380,1968,2016
NOR,385,1968,2016
DEN,390,1968,2016
ICE,395,1968,2016
EQG,411,1968,2016
GAM,420,1968,2016
MLI,432,1968,2016
SEN,433,1968,2016
BEN,434,1968,2016
MAA,435,1968,2016
NIR,436,1968,2016
CDI,437,1968,2016
GUI,438,1968,2016
BFO,439,1968,2016
LBR,450,1968,2016
SIE,451,1968,2016
GHA,452,1968,2016
TOG,461,1968,2016
CAO,471,1968,2016
NIG,475,1968,2016
GAB,481,1968,2016
CEN,482,1968,2016
CHA,483,1968,2016
CON,484,1968,2016
DRC,490,1968,2016
UGA,500,1968,2016
KEN,501,1968,2016
TAZ,510,1968,2016
BUI,516,1968,2016
RWA,517,1968,2016
SOM,520,1968,2016
ETH,530,1968,2016
ZAM,551,1968,2016
ZIM,552,1968,2016
MAW,553,1968,2016
SAF,560,1968,2016
LES,570,1968,2016
BOT,571,1968,2016
SWA,572,1968,2016
MAG,580,1968,2016
MAS,590,1968,2016
MOR,600,1968,2016
ALG,615,1968,2016
TUN,616,1968,2016
LIB,620,1968,2016
SUD,625,1968,2016
IRN,630,1968,2016
TUR,640,1968,2016
IRQ,645,1968,2016
EGY,651,1968,2016
SYR,652,1968,2016
LEB,660,1968,2016
JOR,663,1968,2016
ISR,666,1968,2016
SAU,670,1968,2016
YAR,678,1968,2016
YPR,680,1968,2016
KUW,690,1968,2016
AFG,700,1968,2016
CHN,710,1968,2016
MON,712,1968,2016
TAW,713,1968,2016
PRK,731,1968,2016
ROK,732,1968,2016
JPN,740,1968,2016
IND,750,1968,2016
PAK,770,1968,2016
MYA,775,1968,2016
SRI,780,1968,2016
MAD,781,1968,2016
NEP,790,1968,2016
THI,800,1968,2016
CAM,811,1968,2016
LAO,812,1968,2016
DRV,816,1968,2016
RVN,817,1968,2016
MAL,820,1968,2016
SIN,830,1968,2016
PHI,840,1968,2016
INS,850,1968,2016
AUL,900,1968,2016
NEW,920,1968,2016
USA,2,1969,2016
CAN,20,1969,2016
CUB,40,1969,2016
HAI,41,1969,2016
DOM,42,1969,2016
JAM,51,1969,2016
TRI,52,1969,2016
BAR,53,1969,2016
MEX,70,1969,2016
GUA,90,1969,2016
HON,91,1969,2016
SAL,92,1969,2016
NIC,93,1969,2016
COS,94,1969,2016
PAN,95,1969,2016
COL,100,1969,2016
VEN,101,1969,2016
GUY,110,1969,2016
ECU,130,1969,2016
PER,135,1969,2016
BRA,140,1969,2016
BOL,145,1969,2016
PAR,150,1969,2016
CHL,155,1969,2016
ARG,160,1969,2016
URU,165,1969,2016
UKG,200,1969,2016
IRE,205,1969,2016
NTH,210,1969,2016
BEL,211,1969,2016
LUX,212,1969,2016
FRN,220,1969,2016
SWZ,225,1969,2016
SPN,230,1969,2016
POR,235,1969,2016
GFR,260,1969,2016
GDR,265,1969,2016
POL,290,1969,2016
AUS,305,1969,2016
HUN,310,1969,2016
CZE,315,1969,2016
ITA,325,1969,2016
MLT,338,1969,2016
ALB,339,1969,2016
YUG,345,1969,2016
GRC,350,1969,2016
CYP,352,1969,2016
BUL,355,1969,2016
ROM,360,1969,2016
RUS,365,1969,2016
FIN,375,1969,2016
SWD,380,1969,2016
NOR,385,1969,2016
DEN,390,1969,2016
ICE,395,1969,2016
EQG,411,1969,2016
GAM,420,1969,2016
MLI,432,1969,2016
SEN,433,1969,2016
BEN,434,1969,2016
MAA,435,1969,2016
NIR,436,1969,2016
CDI,437,1969,2016
GUI,438,1969,2016
BFO,439,1969,2016
LBR,450,1969,2016
SIE,451,1969,2016
GHA,452,1969,2016
TOG,461,1969,2016
CAO,471,1969,2016
NIG,475,1969,2016
GAB,481,1969,2016
CEN,482,1969,2016
CHA,483,1969,2016
CON,484,1969,2016
DRC,490,1969,2016
UGA,500,1969,2016
KEN,501,1969,2016
TAZ,510,1969,2016
BUI,516,1969,2016
RWA,517,1969,2016
SOM,520,1969,2016
ETH,530,1969,2016
ZAM,551,1969,2016
ZIM,552,1969,2016
MAW,553,1969,2016
SAF,560,1969,2016
LES,570,1969,2016
BOT,571,1969,2016
SWA,572,1969,2016
MAG,580,1969,2016
MAS,590,1969,2016
MOR,600,1969,2016
ALG,615,1969,2016
TUN,616,1969,2016
LIB,620,1969,2016
SUD,625,1969,2016
IRN,630,1969,2016
TUR,640,1969,2016
IRQ,645,1969,2016
EGY,651,1969,2016
SYR,652,1969,2016
LEB,660,1969,2016
JOR,663,1969,2016
ISR,666,1969,2016
SAU,670,1969,2016
YAR,678,1969,2016
YPR,680,1969,2016
KUW,690,1969,2016
AFG,700,1969,2016
CHN,710,1969,2016
MON,712,1969,2016
TAW,713,1969,2016
PRK,731,1969,2016
ROK,732,1969,2016
JPN,740,1969,2016
IND,750,1969,2016
PAK,770,1969,2016
MYA,775,1969,2016
SRI,780,1969,2016
MAD,781,1969,2016
NEP,790,1969,2016
THI,800,1969,2016
CAM,811,1969,2016
LAO,812,1969,2016
DRV,816,1969,2016
RVN,817,1969,2016
MAL,820,1969,2016
SIN,830,1969,2016
PHI,840,1969,2016
INS,850,1969,2016
AUL,900,1969,2016
NEW,920,1969,2016
USA,2,1970,2016
CAN,20,1970,2016
CUB,40,1970,2016
HAI,41,1970,2016
DOM,42,1970,2016
JAM,51,1970,2016
TRI,52,1970,2016
BAR,53,1970,2016
MEX,70,1970,2016
GUA,90,1970,2016
HON,91,1970,2016
SAL,92,1970,2016
NIC,93,1970,2016
COS,94,1970,2016
PAN,95,1970,2016
COL,100,1970,2016
VEN,101,1970,2016
GUY,110,1970,2016
ECU,130,1970,2016
PER,135,1970,2016
BRA,140,1970,2016
BOL,145,1970,2016
PAR,150,1970,2016
CHL,155,1970,2016
ARG,160,1970,2016
URU,165,1970,2016
UKG,200,1970,2016
IRE,205,1970,2016
NTH,210,1970,2016
BEL,211,1970,2016
LUX,212,1970,2016
FRN,220,1970,2016
SWZ,225,1970,2016
SPN,230,1970,2016
POR,235,1970,2016
GFR,260,1970,2016
GDR,265,1970,2016
POL,290,1970,2016
AUS,305,1970,2016
HUN,310,1970,2016
CZE,315,1970,2016
ITA,325,1970,2016
MLT,338,1970,2016
ALB,339,1970,2016
YUG,345,1970,2016
GRC,350,1970,2016
CYP,352,1970,2016
BUL,355,1970,2016
ROM,360,1970,2016
RUS,365,1970,2016
FIN,375,1970,2016
SWD,380,1970,2016
NOR,385,1970,2016
DEN,390,1970,2016
ICE,395,1970,2016
EQG,411,1970,2016
GAM,420,1970,2016
MLI,432,1970,2016
SEN,433,1970,2016
BEN,434,1970,2016
MAA,435,1970,2016
NIR,436,1970,2016
CDI,437,1970,2016
GUI,438,1970,2016
BFO,439,1970,2016
LBR,450,1970,2016
SIE,451,1970,2016
GHA,452,1970,2016
TOG,461,1970,2016
CAO,471,1970,2016
NIG,475,1970,2016
GAB,481,1970,2016
CEN,482,1970,2016
CHA,483,1970,2016
CON,484,1970,2016
DRC,490,1970,2016
UGA,500,1970,2016
KEN,501,1970,2016
TAZ,510,1970,2016
BUI,516,1970,2016
RWA,517,1970,2016
SOM,520,1970,2016
ETH,530,1970,2016
ZAM,551,1970,2016
ZIM,552,1970,2016
MAW,553,1970,2016
SAF,560,1970,2016
LES,570,1970,2016
BOT,571,1970,2016
SWA,572,1970,2016
MAG,580,1970,2016
MAS,590,1970,2016
MOR,600,1970,2016
ALG,615,1970,2016
TUN,616,1970,2016
LIB,620,1970,2016
SUD,625,1970,2016
IRN,630,1970,2016
TUR,640,1970,2016
IRQ,645,1970,2016
EGY,651,1970,2016
SYR,652,1970,2016
LEB,660,1970,2016
JOR,663,1970,2016
ISR,666,1970,2016
SAU,670,1970,2016
YAR,678,1970,2016
YPR,680,1970,2016
KUW,690,1970,2016
AFG,700,1970,2016
CHN,710,1970,2016
MON,712,1970,2016
TAW,713,1970,2016
PRK,731,1970,2016
ROK,732,1970,2016
JPN,740,1970,2016
IND,750,1970,2016
PAK,770,1970,2016
MYA,775,1970,2016
SRI,780,1970,2016
MAD,781,1970,2016
NEP,790,1970,2016
THI,800,1970,2016
CAM,811,1970,2016
LAO,812,1970,2016
DRV,816,1970,2016
RVN,817,1970,2016
MAL,820,1970,2016
SIN,830,1970,2016
PHI,840,1970,2016
INS,850,1970,2016
AUL,900,1970,2016
NEW,920,1970,2016
FIJ,950,1970,2016
USA,2,1971,2016
CAN,20,1971,2016
CUB,40,1971,2016
HAI,41,1971,2016
DOM,42,1971,2016
JAM,51,1971,2016
TRI,52,1971,2016
BAR,53,1971,2016
MEX,70,1971,2016
GUA,90,1971,2016
HON,91,1971,2016
SAL,92,1971,2016
NIC,93,1971,2016
COS,94,1971,2016
PAN,95,1971,2016
COL,100,1971,2016
VEN,101,1971,2016
GUY,110,1971,2016
ECU,130,1971,2016
PER,135,1971,2016
BRA,140,1971,2016
BOL,145,1971,2016
PAR,150,1971,2016
CHL,155,1971,2016
ARG,160,1971,2016
URU,165,1971,2016
UKG,200,1971,2016
IRE,205,1971,2016
NTH,210,1971,2016
BEL,211,1971,2016
LUX,212,1971,2016
FRN,220,1971,2016
SWZ,225,1971,2016
SPN,230,1971,2016
POR,235,1971,2016
GFR,260,1971,2016
GDR,265,1971,2016
POL,290,1971,2016
AUS,305,1971,2016
HUN,310,1971,2016
CZE,315,1971,2016
ITA,325,1971,2016
MLT,338,1971,2016
ALB,339,1971,2016
YUG,345,1971,2016
GRC,350,1971,2016
CYP,352,1971,2016
BUL,355,1971,2016
ROM,360,1971,2016
RUS,365,1971,2016
FIN,375,1971,2016
SWD,380,1971,2016
NOR,385,1971,2016
DEN,390,1971,2016
ICE,395,1971,2016
EQG,411,1971,2016
GAM,420,1971,2016
MLI,432,1971,2016
SEN,433,1971,2016
BEN,434,1971,2016
MAA,435,1971,2016
NIR,436,1971,2016
CDI,437,1971,2016
GUI,438,1971,2016
BFO,439,1971,2016
LBR,450,1971,2016
SIE,451,1971,2016
GHA,452,1971,2016
TOG,461,1971,2016
CAO,471,1971,2016
NIG,475,1971,2016
GAB,481,1971,2016
CEN,482,1971,2016
CHA,483,1971,2016
CON,484,1971,2016
DRC,490,1971,2016
UGA,500,1971,2016
KEN,501,1971,2016
TAZ,510,1971,2016
BUI,516,1971,2016
RWA,517,1971,2016
SOM,520,1971,2016
ETH,530,1971,2016
ZAM,551,1971,2016
ZIM,552,1971,2016
MAW,553,1971,2016
SAF,560,1971,2016
LES,570,1971,2016
BOT,571,1971,2016
SWA,572,1971,2016
MAG,580,1971,2016
MAS,590,1971,2016
MOR,600,1971,2016
ALG,615,1971,2016
TUN,616,1971,2016
LIB,620,1971,2016
SUD,625,1971,2016
IRN,630,1971,2016
TUR,640,1971,2016
IRQ,645,1971,2016
EGY,651,1971,2016
SYR,652,1971,2016
LEB,660,1971,2016
JOR,663,1971,2016
ISR,666,1971,2016
SAU,670,1971,2016
YAR,678,1971,2016
YPR,680,1971,2016
KUW,690,1971,2016
BAH,692,1971,2016
QAT,694,1971,2016
UAE,696,1971,2016
OMA,698,1971,2016
AFG,700,1971,2016
CHN,710,1971,2016
MON,712,1971,2016
TAW,713,1971,2016
PRK,731,1971,2016
ROK,732,1971,2016
JPN,740,1971,2016
IND,750,1971,2016
BHU,760,1971,2016
PAK,770,1971,2016
BNG,771,1971,2016
MYA,775,1971,2016
SRI,780,1971,2016
MAD,781,1971,2016
NEP,790,1971,2016
THI,800,1971,2016
CAM,811,1971,2016
LAO,812,1971,2016
DRV,816,1971,2016
RVN,817,1971,2016
MAL,820,1971,2016
SIN,830,1971,2016
PHI,840,1971,2016
INS,850,1971,2016
AUL,900,1971,2016
NEW,920,1971,2016
FIJ,950,1971,2016
USA,2,1972,2016
CAN,20,1972,2016
CUB,40,1972,2016
HAI,41,1972,2016
DOM,42,1972,2016
JAM,51,1972,2016
TRI,52,1972,2016
BAR,53,1972,2016
MEX,70,1972,2016
GUA,90,1972,2016
HON,91,1972,2016
SAL,92,1972,2016
NIC,93,1972,2016
COS,94,1972,2016
PAN,95,1972,2016
COL,100,1972,2016
VEN,101,1972,2016
GUY,110,1972,2016
ECU,130,1972,2016
PER,135,1972,2016
BRA,140,1972,2016
BOL,145,1972,2016
PAR,150,1972,2016
CHL,155,1972,2016
ARG,160,1972,2016
URU,165,1972,2016
UKG,200,1972,2016
IRE,205,1972,2016
NTH,210,1972,2016
BEL,211,1972,2016
LUX,212,1972,2016
FRN,220,1972,2016
SWZ,225,1972,2016
SPN,230,1972,2016
POR,235,1972,2016
GFR,260,1972,2016
GDR,265,1972,2016
POL,290,1972,2016
AUS,305,1972,2016
HUN,310,1972,2016
CZE,315,1972,2016
ITA,325,1972,2016
MLT,338,1972,2016
ALB,339,1972,2016
YUG,345,1972,2016
GRC,350,1972,2016
CYP,352,1972,2016
BUL,355,1972,2016
ROM,360,1972,2016
RUS,365,1972,2016
FIN,375,1972,2016
SWD,380,1972,2016
NOR,385,1972,2016
DEN,390,1972,2016
ICE,395,1972,2016
EQG,411,1972,2016
GAM,420,1972,2016
MLI,432,1972,2016
SEN,433,1972,2016
BEN,434,1972,2016
MAA,435,1972,2016
NIR,436,1972,2016
CDI,437,1972,2016
GUI,438,1972,2016
BFO,439,1972,2016
LBR,450,1972,2016
SIE,451,1972,2016
GHA,452,1972,2016
TOG,461,1972,2016
CAO,471,1972,2016
NIG,475,1972,2016
GAB,481,1972,2016
CEN,482,1972,2016
CHA,483,1972,2016
CON,484,1972,2016
DRC,490,1972,2016
UGA,500,1972,2016
KEN,501,1972,2016
TAZ,510,1972,2016
BUI,516,1972,2016
RWA,517,1972,2016
SOM,520,1972,2016
ETH,530,1972,2016
ZAM,551,1972,2016
ZIM,552,1972,2016
MAW,553,1972,2016
SAF,560,1972,2016
LES,570,1972,2016
BOT,571,1972,2016
SWA,572,1972,2016
MAG,580,1972,2016
MAS,590,1972,2016
MOR,600,1972,2016
ALG,615,1972,2016
TUN,616,1972,2016
LIB,620,1972,2016
SUD,625,1972,2016
IRN,630,1972,2016
TUR,640,1972,2016
IRQ,645,1972,2016
EGY,651,1972,2016
SYR,652,1972,2016
LEB,660,1972,2016
JOR,663,1972,2016
ISR,666,1972,2016
SAU,670,1972,2016
YAR,678,1972,2016
YPR,680,1972,2016
KUW,690,1972,2016
BAH,692,1972,2016
QAT,694,1972,2016
UAE,696,1972,2016
OMA,698,1972,2016
AFG,700,1972,2016
CHN,710,1972,2016
MON,712,1972,2016
TAW,713,1972,2016
PRK,731,1972,2016
ROK,732,1972,2016
JPN,740,1972,2016
IND,750,1972,2016
BHU,760,1972,2016
PAK,770,1972,2016
BNG,771,1972,2016
MYA,775,1972,2016
SRI,780,1972,2016
MAD,781,1972,2016
NEP,790,1972,2016
THI,800,1972,2016
CAM,811,1972,2016
LAO,812,1972,2016
DRV,816,1972,2016
RVN,817,1972,2016
MAL,820,1972,2016
SIN,830,1972,2016
PHI,840,1972,2016
INS,850,1972,2016
AUL,900,1972,2016
NEW,920,1972,2016
FIJ,950,1972,2016
USA,2,1973,2016
CAN,20,1973,2016
BHM,31,1973,2016
CUB,40,1973,2016
HAI,41,1973,2016
DOM,42,1973,2016
JAM,51,1973,2016
TRI,52,1973,2016
BAR,53,1973,2016
MEX,70,1973,2016
GUA,90,1973,2016
HON,91,1973,2016
SAL,92,1973,2016
NIC,93,1973,2016
COS,94,1973,2016
PAN,95,1973,2016
COL,100,1973,2016
VEN,101,1973,2016
GUY,110,1973,2016
ECU,130,1973,2016
PER,135,1973,2016
BRA,140,1973,2016
BOL,145,1973,2016
PAR,150,1973,2016
CHL,155,1973,2016
ARG,160,1973,2016
URU,165,1973,2016
UKG,200,1973,2016
IRE,205,1973,2016
NTH,210,1973,2016
BEL,211,1973,2016
LUX,212,1973,2016
FRN,220,1973,2016
SWZ,225,1973,2016
SPN,230,1973,2016
POR,235,1973,2016
GFR,260,1973,2016
GDR,265,1973,2016
POL,290,1973,2016
AUS,305,1973,2016
HUN,310,1973,2016
CZE,315,1973,2016
ITA,325,1973,2016
MLT,338,1973,2016
ALB,339,1973,2016
YUG,345,1973,2016
GRC,350,1973,2016
CYP,352,1973,2016
BUL,355,1973,2016
ROM,360,1973,2016
RUS,365,1973,2016
FIN,375,1973,2016
SWD,380,1973,2016
NOR,385,1973,2016
DEN,390,1973,2016
ICE,395,1973,2016
EQG,411,1973,2016
GAM,420,1973,2016
MLI,432,1973,2016
SEN,433,1973,2016
BEN,434,1973,2016
MAA,435,1973,2016
NIR,436,1973,2016
CDI,437,1973,2016
GUI,438,1973,2016
BFO,439,1973,2016
LBR,450,1973,2016
SIE,451,1973,2016
GHA,452,1973,2016
TOG,461,1973,2016
CAO,471,1973,2016
NIG,475,1973,2016
GAB,481,1973,2016
CEN,482,1973,2016
CHA,483,1973,2016
CON,484,1973,2016
DRC,490,1973,2016
UGA,500,1973,2016
KEN,501,1973,2016
TAZ,510,1973,2016
BUI,516,1973,2016
RWA,517,1973,2016
SOM,520,1973,2016
ETH,530,1973,2016
ZAM,551,1973,2016
ZIM,552,1973,2016
MAW,553,1973,2016
SAF,560,1973,2016
LES,570,1973,2016
BOT,571,1973,2016
SWA,572,1973,2016
MAG,580,1973,2016
MAS,590,1973,2016
MOR,600,1973,2016
ALG,615,1973,2016
TUN,616,1973,2016
LIB,620,1973,2016
SUD,625,1973,2016
IRN,630,1973,2016
TUR,640,1973,2016
IRQ,645,1973,2016
EGY,651,1973,2016
SYR,652,1973,2016
LEB,660,1973,2016
JOR,663,1973,2016
ISR,666,1973,2016
SAU,670,1973,2016
YAR,678,1973,2016
YPR,680,1973,2016
KUW,690,1973,2016
BAH,692,1973,2016
QAT,694,1973,2016
UAE,696,1973,2016
OMA,698,1973,2016
AFG,700,1973,2016
CHN,710,1973,2016
MON,712,1973,2016
TAW,713,1973,2016
PRK,731,1973,2016
ROK,732,1973,2016
JPN,740,1973,2016
IND,750,1973,2016
BHU,760,1973,2016
PAK,770,1973,2016
BNG,771,1973,2016
MYA,775,1973,2016
SRI,780,1973,2016
MAD,781,1973,2016
NEP,790,1973,2016
THI,800,1973,2016
CAM,811,1973,2016
LAO,812,1973,2016
DRV,816,1973,2016
RVN,817,1973,2016
MAL,820,1973,2016
SIN,830,1973,2016
PHI,840,1973,2016
INS,850,1973,2016
AUL,900,1973,2016
NEW,920,1973,2016
FIJ,950,1973,2016
USA,2,1974,2016
CAN,20,1974,2016
BHM,31,1974,2016
CUB,40,1974,2016
HAI,41,1974,2016
DOM,42,1974,2016
JAM,51,1974,2016
TRI,52,1974,2016
BAR,53,1974,2016
GRN,55,1974,2016
MEX,70,1974,2016
GUA,90,1974,2016
HON,91,1974,2016
SAL,92,1974,2016
NIC,93,1974,2016
COS,94,1974,2016
PAN,95,1974,2016
COL,100,1974,2016
VEN,101,1974,2016
GUY,110,1974,2016
ECU,130,1974,2016
PER,135,1974,2016
BRA,140,1974,2016
BOL,145,1974,2016
PAR,150,1974,2016
CHL,155,1974,2016
ARG,160,1974,2016
URU,165,1974,2016
UKG,200,1974,2016
IRE,205,1974,2016
NTH,210,1974,2016
BEL,211,1974,2016
LUX,212,1974,2016
FRN,220,1974,2016
SWZ,225,1974,2016
SPN,230,1974,2016
POR,235,1974,2016
GFR,260,1974,2016
GDR,265,1974,2016
POL,290,1974,2016
AUS,305,1974,2016
HUN,310,1974,2016
CZE,315,1974,2016
ITA,325,1974,2016
MLT,338,1974,2016
ALB,339,1974,2016
YUG,345,1974,2016
GRC,350,1974,2016
CYP,352,1974,2016
BUL,355,1974,2016
ROM,360,1974,2016
RUS,365,1974,2016
FIN,375,1974,2016
SWD,380,1974,2016
NOR,385,1974,2016
DEN,390,1974,2016
ICE,395,1974,2016
GNB,404,1974,2016
EQG,411,1974,2016
GAM,420,1974,2016
MLI,432,1974,2016
SEN,433,1974,2016
BEN,434,1974,2016
MAA,435,1974,2016
NIR,436,1974,2016
CDI,437,1974,2016
GUI,438,1974,2016
BFO,439,1974,2016
LBR,450,1974,2016
SIE,451,1974,2016
GHA,452,1974,2016
TOG,461,1974,2016
CAO,471,1974,2016
NIG,475,1974,2016
GAB,481,1974,2016
CEN,482,1974,2016
CHA,483,1974,2016
CON,484,1974,2016
DRC,490,1974,2016
UGA,500,1974,2016
KEN,501,1974,2016
TAZ,510,1974,2016
BUI,516,1974,2016
RWA,517,1974,2016
SOM,520,1974,2016
ETH,530,1974,2016
ZAM,551,1974,2016
ZIM,552,1974,2016
MAW,553,1974,2016
SAF,560,1974,2016
LES,570,1974,2016
BOT,571,1974,2016
SWA,572,1974,2016
MAG,580,1974,2016
MAS,590,1974,2016
MOR,600,1974,2016
ALG,615,1974,2016
TUN,616,1974,2016
LIB,620,1974,2016
SUD,625,1974,2016
IRN,630,1974,2016
TUR,640,1974,2016
IRQ,645,1974,2016
EGY,651,1974,2016
SYR,652,1974,2016
LEB,660,1974,2016
JOR,663,1974,2016
ISR,666,1974,2016
SAU,670,1974,2016
YAR,678,1974,2016
YPR,680,1974,2016
KUW,690,1974,2016
BAH,692,1974,2016
QAT,694,1974,2016
UAE,696,1974,2016
OMA,698,1974,2016
AFG,700,1974,2016
CHN,710,1974,2016
MON,712,1974,2016
TAW,713,1974,2016
PRK,731,1974,2016
ROK,732,1974,2016
JPN,740,1974,2016
IND,750,1974,2016
BHU,760,1974,2016
PAK,770,1974,2016
BNG,771,1974,2016
MYA,775,1974,2016
SRI,780,1974,2016
MAD,781,1974,2016
NEP,790,1974,2016
THI,800,1974,2016
CAM,811,1974,2016
LAO,812,1974,2016
DRV,816,1974,2016
RVN,817,1974,2016
MAL,820,1974,2016
SIN,830,1974,2016
PHI,840,1974,2016
INS,850,1974,2016
AUL,900,1974,2016
NEW,920,1974,2016
FIJ,950,1974,2016
USA,2,1975,2016
CAN,20,1975,2016
BHM,31,1975,2016
CUB,40,1975,2016
HAI,41,1975,2016
DOM,42,1975,2016
JAM,51,1975,2016
TRI,52,1975,2016
BAR,53,1975,2016
GRN,55,1975,2016
MEX,70,1975,2016
